CSV-Export;Version: 1.01;Separator: Semicolon

;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E
;2000188461;2000188461;2000188461;2000188461;2000188461;2000188461;2000188461;2000188461;2000188461;2000188461;2000188461;2000188461;2000188461;2000188461;2000188461;2000188461;2000190175;2000190175;2000190175;2000190175;2000190175;2000190175;2000190175;2000190175;2000190175;2000190175;2000190175;2000190175;2000190175;2000190175;2000190175;2000190175
TimeStamp;CO2 saved;Error;E-Total;Fac;Grid Type;h-On;h-Total;Iac;Ipv;Mode;Pac;Power On;Serial Number;Temperature;Vac;Vpv;CO2 saved;Error;E-Total;Fac;Grid Type;h-On;h-Total;Iac;Ipv;Mode;Pac;Power On;Serial Number;Temperature;Vac;Vpv
hh:mm;lbs;;kWh;Hz;;h;h;A;A;;W;;;degC;V;V;lbs;;kWh;Hz;;h;h;A;A;;W;;;degC;V;V
06:30;4104.33;0;2414.31;59.99;2;5945.86;5785.21;0;0;3;0;1540;2000188461;12;210.27;272.67;;;;;;;;;;;;;;;;
06:45;4104.33;0;2414.31;59.99;2;5946.11;5785.39;0;7.42;7;0.15;1541;2000188461;12.05;210.52;203.21;;;;;;;;;;;;;;;;
07:00;4104.33;0;2414.31;60;2;5946.36;5785.61;0.01;53.13;3;1.31;1541;2000188461;12.65;210.19;186.1;2482.23;0;1460.14;60;2;5799.48;5685.94;0;20.82;7;0.42;3756;2000190175;13.18;210.7;185.11
07:15;4104.33;0;2414.31;59.98;2;5946.61;5785.8;0.04;0.1;7;7.9;1542;2000188461;13.03;209.2;258.36;2482.23;0;1460.14;59.98;2;5799.73;5686.19;0.01;50.59;7;0.83;3756;2000190175;13.2;209.79;169.38
07:30;4104.34;0;2414.32;59.99;2;5946.86;5786.05;0.09;0.17;7;19.14;1542;2000188461;13.55;210.12;250.35;2482.23;0;1460.14;59.99;2;5799.98;5686.44;0.01;47.91;7;1.96;3756;2000190175;13.2;210.79;170.86
07:45;4104.36;0;2414.33;60;2;5947.11;5786.3;0.26;0.3;6;53.8;1542;2000188461;13.87;210.19;261.45;2482.24;0;1460.14;60;2;5800.23;5686.69;0.11;0.64;7;22.46;3756;2000190175;13.64;210.87;256.97
08:00;4104.42;0;2414.37;60;2;5947.36;5786.55;0.67;0.59;7;139.97;1542;2000188461;15.35;209.71;286.35;2482.27;0;1460.16;60;2;5800.48;5686.94;0.37;0.31;7;77.88;3756;2000190175;15.35;210.33;356.08
08:15;4104.49;0;2414.41;60;2;5947.61;5786.8;0.78;0.65;7;163.67;1542;2000188461;16.33;209.51;298.88;2482.31;0;1460.19;60;2;5800.73;5687.19;0.46;0.35;7;95.49;3756;2000190175;16.3;210.06;369.33
08:30;4104.58;0;2414.46;60;2;5947.86;5787.05;1.03;0.82;7;215.75;1542;2000188461;17.49;209.87;301.48;2482.37;0;1460.22;60;2;5800.98;5687.44;0.61;0.42;7;128.4;3756;2000190175;17.18;210.33;383.69
08:45;4104.63;0;2414.49;60;2;5948.11;5787.3;0.54;0.47;7;112.99;1542;2000188461;17.46;209.67;302.28;2482.4;0;1460.23;60;2;5801.23;5687.69;0.3;0.24;7;63.45;3756;2000190175;17.54;210.28;397.03
09:00;4104.67;0;2414.51;60;2;5948.36;5787.55;0.47;0.44;7;97.82;1542;2000188461;17.05;209.81;285.23;2482.42;0;1460.25;60;2;5801.48;5687.94;0.25;0.24;7;53.23;3756;2000190175;17.13;210.43;343.86
09:15;4104.74;0;2414.55;60.01;2;5948.61;5787.8;0.78;0.65;7;161.97;1542;2000188461;18.21;209.31;297.78;2482.46;0;1460.27;60.01;2;5801.73;5688.19;0.44;0.34;7;92.37;3756;2000190175;18.14;209.83;362.11
09:30;4104.83;0;2414.6;59.99;2;5948.86;5788.05;0.97;0.77;7;202.9;1542;2000188461;19.23;208.96;305.49;2482.51;0;1460.3;59.99;2;5801.98;5688.44;0.59;0.4;7;122.31;3756;2000190175;19.08;209.52;392.19
09:45;4104.94;0;2414.67;60;2;5949.11;5788.3;1.29;0.97;7;269.88;1542;2000188461;21.2;209.39;312.48;2482.58;0;1460.34;60;2;5802.23;5688.69;0.79;0.5;7;165.63;3756;2000190175;20.73;209.89;405.9
10:00;4105.04;0;2414.73;60;2;5949.36;5788.55;1.15;0.89;7;239.48;1542;2000188461;20.86;209.29;306.19;2482.64;0;1460.38;60;2;5802.48;5688.94;0.69;0.46;7;144.32;3756;2000190175;20.78;209.82;394.07
10:15;4105.17;0;2414.81;60;2;5949.61;5788.8;1.41;1.08;7;295.48;1542;2000188461;21.45;209.35;306;2482.72;0;1460.42;60;2;5802.73;5689.19;0.85;0.55;7;178.77;3756;2000190175;21.03;209.8;394.9
10:30;4105.34;0;2414.91;59.99;2;5949.86;5789.05;1.89;1.38;7;395.73;1542;2000188461;22.93;209.26;313.26;2482.82;0;1460.48;59.99;2;5802.98;5689.44;1.15;0.7;7;241.49;3756;2000190175;22.29;209.75;400.64
10:45;4105.45;0;2414.97;60;2;5950.11;5789.3;1.29;0.96;7;268.81;1542;2000188461;22.84;209.29;313.5;2482.89;0;1460.53;60;2;5803.23;5689.69;0.79;0.49;7;165.18;3756;2000190175;22.69;209.89;410.29
11:00;4105.57;0;2415.04;60.01;2;5950.36;5789.55;1.32;1.01;7;276.18;1542;2000188461;22.12;209.14;306.45;2482.96;0;1460.57;60;2;5803.48;5689.94;0.8;0.52;7;168.14;3756;2000190175;22.08;209.82;395.37
11:15;4105.69;0;2415.11;59.99;2;5950.61;5789.8;1.32;1.01;7;275.67;1542;2000188461;22.3;209.1;305.05;2483.04;0;1460.61;59.99;2;5803.73;5690.19;0.81;0.52;7;168.6;3756;2000190175;22.15;209.76;395.23
11:30;4105.88;0;2415.22;59.99;2;5950.86;5790.05;2.18;1.6;7;455.61;1542;2000188461;24.13;209.43;309.59;2483.15;0;1460.68;59.99;2;5803.98;5690.44;1.34;0.79;7;280.1;3756;2000190175;23.46;209.92;406.37
